"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burke","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-burke","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-burke","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-burke","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-burke","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-burke","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-burke","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"lga-burke","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"lga-burke","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-burke","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"lga-burke","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"lga-burke","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-burke","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"lga-burke","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-burke","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"lga-burke","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"lga-burke","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-burke","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-burke","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"lga-burke","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"lga-burke","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-burke","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"lga-burke","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"lga-burke","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"lga-burke","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-burke","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"lga-burke","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"lga-burke","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-burke","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"lga-burke","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-burke","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-burke","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-burke","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"lga-burke","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-burke","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"lga-burke","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"lga-burke","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-burke","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-burke","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-burke","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"lga-burke","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-burke","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-burke","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-burke","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-burke","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"lga-burke","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-burke","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-burke","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-burke","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"lga-burke","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"lga-burke","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-burke","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-burke","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"lga-burke","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"lga-burke","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-burke","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"lga-burke","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-burke","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-burke","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"lga-burke","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"lga-burke","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"lga-burke","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-burke","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-burke","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-burke","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-burke","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"lga-burke","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"lga-burke","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-burke","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-burke","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"lga-burke","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-burke","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"lga-burke","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-burke","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"lga-burke","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"lga-burke","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-burke","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"lga-burke","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-burke","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-burke","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-burke","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-burke","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"lga-burke","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-burke","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-burke","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"lga-burke","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"lga-burke","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"lga-burke","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-burke","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"lga-burke","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-burke","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-burke","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-burke","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"lga-burke","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"lga-burke","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"lga-burke","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"lga-burke","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"lga-burke","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"lga-burke","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"lga-burke","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"lga-burke","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"lga-burke","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"lga-burke","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"lga-burke","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"lga-burke","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"lga-burke","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"lga-burke","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"lga-burke","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"lga-burke","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"lga-burke","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"lga-burke","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"lga-burke","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"lga-burke","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"lga-burke","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"lga-burke","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"lga-burke","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"lga-burke","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-burke","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-burke","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-burke","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"lga-burke","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-burke","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-burke","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-burke","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-burke","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"lga-burke","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"lga-burke","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"lga-burke","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-burke","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Chalcites minutillus minutillus","Western little bronze-cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-burke","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-burke","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"lga-burke","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"lga-burke","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"lga-burke","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"lga-burke","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"lga-burke","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"lga-burke","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-burke","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"lga-burke","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-burke","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"lga-burke","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"lga-burke","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"lga-burke","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"lga-burke","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"lga-burke","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"lga-burke","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"lga-burke","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-burke","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"lga-burke","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"lga-burke","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"lga-burke","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"lga-burke","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-burke","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"lga-burke","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"lga-burke","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"lga-burke","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"lga-burke","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"lga-burke","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris minuta","little stint",,"C",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"lga-burke","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"lga-burke","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"lga-burke","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-burke","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-burke","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"lga-burke","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"lga-burke","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"lga-burke","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"lga-burke","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"lga-burke","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-burke","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"lga-burke","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"lga-burke","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-burke","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"lga-burke","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"lga-burke","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-burke","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"lga-burke","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"lga-burke","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"lga-burke","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"lga-burke","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"lga-burke","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"lga-burke","animals","birds","Rallidae","Eulabeornis castaneoventris","chestnut rail",,"C",,"QAI",,
"lga-burke","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
