"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
