"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-boobara","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"tile-100k-boobara","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-boobara","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-boobara","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-boobara","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-boobara","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-boobara","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-boobara","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-boobara","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-boobara","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-boobara","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-boobara","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-boobara","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-boobara","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-boobara","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-boobara","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-boobara","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-boobara","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-boobara","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-boobara","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-boobara","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-boobara","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-boobara","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-boobara","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-boobara","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-boobara","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-boobara","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"tile-100k-boobara","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-boobara","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"tile-100k-boobara","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-boobara","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-boobara","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"tile-100k-boobara","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"tile-100k-boobara","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"tile-100k-boobara","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"tile-100k-boobara","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
