"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-morning-inlet-bynoe-river-a","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
