"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dorunda-lakes-area","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"diwa-wetland-dorunda-lakes-area","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-dorunda-lakes-area","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-dorunda-lakes-area","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"diwa-wetland-dorunda-lakes-area","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-dorunda-lakes-area","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
