"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-ngulun-starcke-river-b","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
