"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-moreton-island-healthy-land-and-water","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Stercorariidae","Stercorarius sp.",,,"C",,"U",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
