"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"nature-refuge-rutland-plains-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"nature-refuge-rutland-plains-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
