"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-claraville","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"tile-100k-claraville","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-claraville","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-claraville","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-claraville","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-claraville","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-claraville","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"tile-100k-claraville","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-claraville","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-claraville","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-claraville","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-claraville","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-claraville","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-claraville","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-claraville","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-claraville","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-claraville","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-claraville","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-claraville","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-claraville","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-claraville","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-claraville","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"tile-100k-claraville","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-claraville","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-claraville","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-claraville","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-claraville","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-claraville","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-claraville","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-claraville","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"tile-100k-claraville","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-claraville","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-claraville","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-claraville","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
