"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-melsonby-gaarraay-cypal","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Artamidae","Cracticus quoyi jardini","black butcherbird (coastal Cape York Peninsula)",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
