"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-logan-albert","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-logan-albert","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"basin-logan-albert","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-logan-albert","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-logan-albert","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"basin-logan-albert","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"basin-logan-albert","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"basin-logan-albert","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"basin-logan-albert","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-logan-albert","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-logan-albert","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"basin-logan-albert","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"basin-logan-albert","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"basin-logan-albert","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-logan-albert","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-logan-albert","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-logan-albert","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-logan-albert","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"basin-logan-albert","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-logan-albert","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-logan-albert","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-logan-albert","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-logan-albert","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"basin-logan-albert","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"basin-logan-albert","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"basin-logan-albert","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"basin-logan-albert","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-logan-albert","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"basin-logan-albert","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"basin-logan-albert","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-logan-albert","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-logan-albert","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"basin-logan-albert","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Petroicidae","Petroica sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"basin-logan-albert","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-logan-albert","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-logan-albert","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-logan-albert","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-logan-albert","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-logan-albert","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-logan-albert","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-logan-albert","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"basin-logan-albert","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-logan-albert","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"basin-logan-albert","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"basin-logan-albert","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pachycephalidae","Pachycephala olivacea","olive whistler",,"C",,"QA",,
"basin-logan-albert","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pachycephalidae","Pachycephala sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-logan-albert","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-logan-albert","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"basin-logan-albert","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"basin-logan-albert","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-logan-albert","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"basin-logan-albert","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"basin-logan-albert","animals","birds","Pardalotidae","Pardalotus sp.",,,"C",,"U",,
"basin-logan-albert","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
