"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-bulloo","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"drainage-division-bulloo","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pomatostomidae","Pomatostomus sp.",,,"C",,"U",,
"drainage-division-bulloo","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"drainage-division-bulloo","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Psittacidae","Barnardius sp.",,,"C",,"U",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Neophema elegans","elegant parrot",,"C",,"VU",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Neophema splendida","scarlet-chested parrot",,"C",,"VU",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"drainage-division-bulloo","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"drainage-division-bulloo","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"drainage-division-bulloo","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"drainage-division-bulloo","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"drainage-division-bulloo","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"drainage-division-bulloo","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"drainage-division-bulloo","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"drainage-division-bulloo","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"drainage-division-bulloo","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"drainage-division-bulloo","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"drainage-division-bulloo","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
