"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-south-galway","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-south-galway","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-south-galway","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-south-galway","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"tile-100k-south-galway","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"tile-100k-south-galway","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-south-galway","plants","land plants","Myrtaceae","Calytrix carinata",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-south-galway","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-south-galway","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-south-galway","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-south-galway","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"tile-100k-south-galway","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-south-galway","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
