"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-eight-mile-creek-a","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
