"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-morning-inlet","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"sub-basin-morning-inlet","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"sub-basin-morning-inlet","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"sub-basin-morning-inlet","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-morning-inlet","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-morning-inlet","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-morning-inlet","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-morning-inlet","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"sub-basin-morning-inlet","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"sub-basin-morning-inlet","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-morning-inlet","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-morning-inlet","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-morning-inlet","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"sub-basin-morning-inlet","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"sub-basin-morning-inlet","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-morning-inlet","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-morning-inlet","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-morning-inlet","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-morning-inlet","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"sub-basin-morning-inlet","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-morning-inlet","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-morning-inlet","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-morning-inlet","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"sub-basin-morning-inlet","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"sub-basin-morning-inlet","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"sub-basin-morning-inlet","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
