"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Climacteridae","Climacteris picumnus victoriae","brown treecreeper (south-eastern)",,"V","V","QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ibra-subregion-castlereagh-barwon","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
