"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-neumayer-valley","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-neumayer-valley","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"tile-100k-neumayer-valley","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-neumayer-valley","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"tile-100k-neumayer-valley","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-neumayer-valley","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-neumayer-valley","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"tile-100k-neumayer-valley","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-neumayer-valley","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"tile-100k-neumayer-valley","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"tile-100k-neumayer-valley","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-neumayer-valley","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-neumayer-valley","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-neumayer-valley","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"tile-100k-neumayer-valley","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-neumayer-valley","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
