"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kennedy-road-gravel","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-kennedy-road-gravel","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"resources-reserve-kennedy-road-gravel","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"resources-reserve-kennedy-road-gravel","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
