"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Cynodon nlemfuensis",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-troopers-bluff","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-troopers-bluff","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-troopers-bluff","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-troopers-bluff","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-troopers-bluff","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
