"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-flat-top-range","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-flat-top-range","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"resources-reserve-flat-top-range","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-flat-top-range","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-flat-top-range","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-flat-top-range","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"resources-reserve-flat-top-range","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-flat-top-range","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-flat-top-range","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"resources-reserve-flat-top-range","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"resources-reserve-flat-top-range","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-flat-top-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-flat-top-range","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"resources-reserve-flat-top-range","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"resources-reserve-flat-top-range","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"resources-reserve-flat-top-range","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"resources-reserve-flat-top-range","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"resources-reserve-flat-top-range","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"resources-reserve-flat-top-range","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"resources-reserve-flat-top-range","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Moraceae","Ficus",,,,,"U",,
"resources-reserve-flat-top-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"resources-reserve-flat-top-range","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
