"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus rawlinsoni","Cape heath ctenotus",,"V",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-jeannie-estuaries-incl-horwick-starcke-dead-dog-and-other-estuaries-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
