"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-rungulla","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-rungulla","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-rungulla","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-rungulla","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-rungulla","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-rungulla","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-rungulla","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-rungulla","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-rungulla","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-rungulla","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-rungulla","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-rungulla","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-rungulla","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-rungulla","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-rungulla","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-rungulla","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"national-park-rungulla","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-rungulla","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-rungulla","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-rungulla","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-rungulla","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-rungulla","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-rungulla","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-rungulla","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-rungulla","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"national-park-rungulla","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-rungulla","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"national-park-rungulla","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-rungulla","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-rungulla","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-rungulla","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-rungulla","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-rungulla","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-rungulla","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"national-park-rungulla","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-rungulla","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"national-park-rungulla","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-rungulla","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-rungulla","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-rungulla","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"national-park-rungulla","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"national-park-rungulla","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-rungulla","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"national-park-rungulla","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-rungulla","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-rungulla","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-rungulla","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-rungulla","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-rungulla","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-rungulla","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-rungulla","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"national-park-rungulla","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"national-park-rungulla","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
