"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-eastern-cape","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"fbp-eastern-cape","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"fbp-eastern-cape","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fbp-eastern-cape","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"fbp-eastern-cape","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fbp-eastern-cape","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"fbp-eastern-cape","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"fbp-eastern-cape","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fbp-eastern-cape","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"fbp-eastern-cape","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fbp-eastern-cape","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"fbp-eastern-cape","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"fbp-eastern-cape","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"fbp-eastern-cape","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fbp-eastern-cape","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fbp-eastern-cape","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Artamidae","Artamus cinereus normani","black-faced woodswallow (Cape York Peninsula)",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Glycichaera fallax claudi","green-backed honeyeater",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"fbp-eastern-cape","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"fbp-eastern-cape","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Ptilonorhynchidae","Chlamydera sp.",,,,,"U",,
"fbp-eastern-cape","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fbp-eastern-cape","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"fbp-eastern-cape","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fbp-eastern-cape","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"fbp-eastern-cape","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
