"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcaldine","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-barcaldine","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"lga-barcaldine","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-barcaldine","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-barcaldine","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"lga-barcaldine","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"lga-barcaldine","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"lga-barcaldine","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-barcaldine","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"lga-barcaldine","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-barcaldine","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"lga-barcaldine","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-barcaldine","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-barcaldine","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"lga-barcaldine","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-barcaldine","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-barcaldine","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"lga-barcaldine","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-barcaldine","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-barcaldine","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-barcaldine","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"lga-barcaldine","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"lga-barcaldine","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"lga-barcaldine","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"lga-barcaldine","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"lga-barcaldine","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"lga-barcaldine","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-barcaldine","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-barcaldine","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-barcaldine","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"lga-barcaldine","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-barcaldine","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"lga-barcaldine","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"lga-barcaldine","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"lga-barcaldine","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"lga-barcaldine","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"lga-barcaldine","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"lga-barcaldine","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"lga-barcaldine","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"lga-barcaldine","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"lga-barcaldine","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"lga-barcaldine","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"lga-barcaldine","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"lga-barcaldine","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"lga-barcaldine","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"lga-barcaldine","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"lga-barcaldine","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"lga-barcaldine","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"lga-barcaldine","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"lga-barcaldine","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"lga-barcaldine","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"lga-barcaldine","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"lga-barcaldine","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-barcaldine","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-barcaldine","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-barcaldine","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"lga-barcaldine","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"lga-barcaldine","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"lga-barcaldine","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"lga-barcaldine","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"lga-barcaldine","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"lga-barcaldine","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"lga-barcaldine","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-barcaldine","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"lga-barcaldine","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"lga-barcaldine","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"lga-barcaldine","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
