"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-middle-point","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-middle-point","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-middle-point","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-middle-point","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-middle-point","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-middle-point","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"tile-100k-middle-point","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"tile-100k-middle-point","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"tile-100k-middle-point","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"tile-100k-middle-point","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-middle-point","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-middle-point","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-middle-point","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-middle-point","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-middle-point","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-middle-point","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"tile-100k-middle-point","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"tile-100k-middle-point","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-middle-point","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-middle-point","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-middle-point","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-middle-point","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-middle-point","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-middle-point","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
