"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-brigalow-belt-brb","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"bioregion-brigalow-belt-brb","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Dasyurus geoffroii geoffroii","western quoll",,"PE","V","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"bioregion-brigalow-belt-brb","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"bioregion-brigalow-belt-brb","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Lonchura sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"bioregion-brigalow-belt-brb","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"bioregion-brigalow-belt-brb","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-brigalow-belt-brb","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
