"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-desert-channels-group","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"nrm-desert-channels-group","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-desert-channels-group","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"nrm-desert-channels-group","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"nrm-desert-channels-group","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"nrm-desert-channels-group","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"nrm-desert-channels-group","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"nrm-desert-channels-group","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"nrm-desert-channels-group","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nrm-desert-channels-group","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"nrm-desert-channels-group","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"nrm-desert-channels-group","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"nrm-desert-channels-group","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nrm-desert-channels-group","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"nrm-desert-channels-group","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"nrm-desert-channels-group","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nrm-desert-channels-group","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nrm-desert-channels-group","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"nrm-desert-channels-group","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nrm-desert-channels-group","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nrm-desert-channels-group","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"nrm-desert-channels-group","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"nrm-desert-channels-group","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"nrm-desert-channels-group","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
