"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-holbourne-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-holbourne-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-holbourne-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-holbourne-island","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-holbourne-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-holbourne-island","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"national-park-holbourne-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-holbourne-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-holbourne-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-holbourne-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-holbourne-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-holbourne-island","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-holbourne-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-holbourne-island","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-holbourne-island","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-holbourne-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-holbourne-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-holbourne-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-holbourne-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
