"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-johnstone","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"basin-johnstone","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-johnstone","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"basin-johnstone","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"basin-johnstone","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"basin-johnstone","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-johnstone","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"basin-johnstone","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"basin-johnstone","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-johnstone","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-johnstone","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-johnstone","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"basin-johnstone","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-johnstone","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-johnstone","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"basin-johnstone","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-johnstone","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-johnstone","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"basin-johnstone","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"basin-johnstone","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"basin-johnstone","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"basin-johnstone","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"basin-johnstone","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"basin-johnstone","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"basin-johnstone","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-johnstone","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"basin-johnstone","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"basin-johnstone","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"basin-johnstone","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"basin-johnstone","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"basin-johnstone","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"basin-johnstone","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"basin-johnstone","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"basin-johnstone","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"basin-johnstone","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-johnstone","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-johnstone","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-johnstone","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"basin-johnstone","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"basin-johnstone","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-johnstone","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"basin-johnstone","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-johnstone","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-johnstone","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-johnstone","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"basin-johnstone","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"basin-johnstone","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-johnstone","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"basin-johnstone","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-johnstone","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-johnstone","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"basin-johnstone","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-johnstone","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"basin-johnstone","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"basin-johnstone","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"basin-johnstone","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"basin-johnstone","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-johnstone","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-johnstone","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-johnstone","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-johnstone","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"basin-johnstone","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"basin-johnstone","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"basin-johnstone","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-johnstone","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-johnstone","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-johnstone","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-johnstone","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-johnstone","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-johnstone","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"basin-johnstone","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-johnstone","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"basin-johnstone","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"basin-johnstone","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"basin-johnstone","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"basin-johnstone","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"basin-johnstone","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"basin-johnstone","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"basin-johnstone","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"basin-johnstone","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"basin-johnstone","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-johnstone","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-johnstone","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"basin-johnstone","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-johnstone","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-johnstone","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-johnstone","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-johnstone","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-johnstone","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"basin-johnstone","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-johnstone","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-johnstone","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-johnstone","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-johnstone","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-johnstone","animals","birds","Artamidae","Strepera graculina robinsoni","pied currawong (wet tropics)",,"C",,"Q",,
"basin-johnstone","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"basin-johnstone","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-johnstone","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"basin-johnstone","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"basin-johnstone","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-johnstone","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-johnstone","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"basin-johnstone","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-johnstone","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"basin-johnstone","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-johnstone","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"basin-johnstone","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-johnstone","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-johnstone","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-johnstone","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-johnstone","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-johnstone","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-johnstone","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"basin-johnstone","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"basin-johnstone","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"basin-johnstone","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-johnstone","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-johnstone","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"basin-johnstone","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"basin-johnstone","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"basin-johnstone","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-johnstone","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"basin-johnstone","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-johnstone","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"basin-johnstone","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"basin-johnstone","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"basin-johnstone","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"basin-johnstone","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-johnstone","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"basin-johnstone","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-johnstone","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"basin-johnstone","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"basin-johnstone","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"basin-johnstone","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"basin-johnstone","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"basin-johnstone","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"basin-johnstone","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"basin-johnstone","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"basin-johnstone","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"basin-johnstone","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-johnstone","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-johnstone","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-johnstone","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"basin-johnstone","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-johnstone","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"basin-johnstone","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"basin-johnstone","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
