"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-norfolk","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-norfolk","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"tile-100k-norfolk","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-norfolk","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-norfolk","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-norfolk","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
