"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-mount-perry","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"resources-reserve-mount-perry","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"resources-reserve-mount-perry","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-mount-perry","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-mount-perry","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-mount-perry","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-mount-perry","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-mount-perry","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"resources-reserve-mount-perry","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"resources-reserve-mount-perry","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"resources-reserve-mount-perry","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"resources-reserve-mount-perry","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula bicuspidata",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subumbilicata",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Lecanoraceae","Lecanora melanommata",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Porinaceae","Porina eminentior forma eminentior",,,"C",,"Q",,
"resources-reserve-mount-perry","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"resources-reserve-mount-perry","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"resources-reserve-mount-perry","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
