"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-baga","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"national-park-baga","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-baga","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-baga","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-baga","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-baga","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-baga","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-baga","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-baga","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-baga","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-baga","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-baga","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"national-park-baga","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"national-park-baga","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-baga","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"national-park-baga","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"national-park-baga","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-baga","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-baga","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-baga","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-baga","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-baga","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"national-park-baga","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-baga","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"national-park-baga","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"national-park-baga","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"national-park-baga","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-baga","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-baga","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-baga","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-baga","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-baga","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-baga","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"national-park-baga","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-baga","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-baga","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-baga","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-baga","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-baga","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-baga","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-baga","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-baga","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"national-park-baga","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-baga","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-baga","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-baga","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-baga","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-baga","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-baga","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-baga","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-baga","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-baga","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-baga","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-baga","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-baga","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-baga","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"national-park-baga","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-baga","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-baga","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-baga","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"national-park-baga","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
