"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-gnallan-a-gea-creek","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"tile-100k-gnallan-a-gea-creek","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-gnallan-a-gea-creek","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-gnallan-a-gea-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-gnallan-a-gea-creek","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"tile-100k-gnallan-a-gea-creek","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
