"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-barakula","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
