"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
