"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Boraginaceae","Ehretia grahamii x Ehretia membranifolia",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-blackjack-mountain-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
