"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Corymbia ptychocarpa subsp. ptychocarpa",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
