"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
