"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
