"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-morning","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-morning","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-morning","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"basin-morning","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"basin-morning","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-morning","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"basin-morning","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-morning","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"basin-morning","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-morning","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-morning","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-morning","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-morning","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-morning","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"basin-morning","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-morning","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-morning","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-morning","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-morning","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-morning","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-morning","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"basin-morning","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-morning","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"basin-morning","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"basin-morning","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"basin-morning","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"basin-morning","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"basin-morning","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"basin-morning","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-morning","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"basin-morning","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"basin-morning","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"basin-morning","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"basin-morning","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-morning","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-morning","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-morning","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"basin-morning","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"basin-morning","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"basin-morning","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-morning","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"basin-morning","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"basin-morning","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"basin-morning","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"basin-morning","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"basin-morning","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"basin-morning","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"basin-morning","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"basin-morning","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"basin-morning","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"basin-morning","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"basin-morning","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-morning","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"basin-morning","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-morning","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"basin-morning","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"basin-morning","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"basin-morning","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-morning","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-morning","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"basin-morning","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-morning","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"basin-morning","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"basin-morning","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-morning","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"basin-morning","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"basin-morning","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"basin-morning","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"basin-morning","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"basin-morning","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-morning","animals","birds","Gruidae","Grus sp.",,,,,"U",,
"basin-morning","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"basin-morning","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-morning","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-morning","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-morning","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"basin-morning","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-morning","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-morning","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-morning","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-morning","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-morning","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"basin-morning","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"basin-morning","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"basin-morning","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-morning","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"basin-morning","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-morning","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"basin-morning","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-morning","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"basin-morning","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-morning","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-morning","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-morning","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"basin-morning","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-morning","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-morning","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-morning","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-morning","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-morning","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-morning","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-morning","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-morning","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-morning","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-morning","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-morning","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-morning","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-morning","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"basin-morning","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-morning","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"basin-morning","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"basin-morning","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"basin-morning","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-morning","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-morning","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-morning","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-morning","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-morning","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"basin-morning","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"basin-morning","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-morning","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-morning","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"basin-morning","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"basin-morning","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"basin-morning","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-morning","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-morning","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-morning","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-morning","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-morning","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-morning","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-morning","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-morning","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"basin-morning","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-morning","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-morning","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-morning","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-morning","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-morning","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"basin-morning","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-morning","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"basin-morning","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-morning","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-morning","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-morning","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-morning","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-morning","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-morning","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"basin-morning","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-morning","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-morning","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-morning","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-morning","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-morning","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-morning","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-morning","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-morning","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-morning","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-morning","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-morning","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-morning","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-morning","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-morning","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-morning","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-morning","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-morning","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"basin-morning","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-morning","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"basin-morning","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-morning","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-morning","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-morning","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"basin-morning","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-morning","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"basin-morning","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-morning","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"basin-morning","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"basin-morning","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-morning","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"basin-morning","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-morning","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-morning","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-morning","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-morning","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-morning","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-morning","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-morning","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-morning","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-morning","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-morning","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-morning","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"basin-morning","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
