"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-boat-mountain-2","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"conservation-park-boat-mountain-2","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-boat-mountain-2","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-boat-mountain-2","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"conservation-park-boat-mountain-2","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-boat-mountain-2","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-boat-mountain-2","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-boat-mountain-2","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"conservation-park-boat-mountain-2","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-boat-mountain-2","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-boat-mountain-2","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"conservation-park-boat-mountain-2","fungi","lecanoromycetes","Caliciaceae","Dirinaria leopoldii",,,"C",,"Q",,
"conservation-park-boat-mountain-2","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-boat-mountain-2","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"conservation-park-boat-mountain-2","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-boat-mountain-2","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"conservation-park-boat-mountain-2","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"conservation-park-boat-mountain-2","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-boat-mountain-2","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"conservation-park-boat-mountain-2","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-boat-mountain-2","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-boat-mountain-2","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-boat-mountain-2","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
