"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-doomadgee","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-doomadgee","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-doomadgee","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"lga-doomadgee","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-doomadgee","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"lga-doomadgee","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"lga-doomadgee","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-doomadgee","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"lga-doomadgee","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-doomadgee","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-doomadgee","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-doomadgee","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-doomadgee","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-doomadgee","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-doomadgee","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-doomadgee","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-doomadgee","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-doomadgee","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-doomadgee","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-doomadgee","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-doomadgee","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"lga-doomadgee","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-doomadgee","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-doomadgee","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"lga-doomadgee","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-doomadgee","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-doomadgee","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-doomadgee","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-doomadgee","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-doomadgee","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-doomadgee","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"lga-doomadgee","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-doomadgee","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-doomadgee","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-doomadgee","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-doomadgee","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-doomadgee","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-doomadgee","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"lga-doomadgee","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-doomadgee","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-doomadgee","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-doomadgee","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-doomadgee","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"lga-doomadgee","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-doomadgee","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
