"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-shoalwater-creek-fitzroy","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-shoalwater-creek-fitzroy","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-shoalwater-creek-fitzroy","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Strigidae","Ninox sp.",,,"C",,"U",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
