"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-alwal-cypal","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"national-park-alwal-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-alwal-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-alwal-cypal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-alwal-cypal","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"national-park-alwal-cypal","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Lerista anyara","Olkola slider skink",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-alwal-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-alwal-cypal","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-alwal-cypal","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-alwal-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-alwal-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-alwal-cypal","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-alwal-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-alwal-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-alwal-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-alwal-cypal","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-alwal-cypal","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-alwal-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-alwal-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-alwal-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"national-park-alwal-cypal","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-alwal-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"national-park-alwal-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Menyanthaceae","Nymphoides simulans",,,"SL",,"Q","I",
"national-park-alwal-cypal","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"national-park-alwal-cypal","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"national-park-alwal-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"national-park-alwal-cypal","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
