"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cape-capricorn","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-cape-capricorn","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
