"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
