"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-albinia","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"resources-reserve-albinia","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-albinia","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-albinia","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"resources-reserve-albinia","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-albinia","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-albinia","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-albinia","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-albinia","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"resources-reserve-albinia","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-albinia","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-albinia","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"resources-reserve-albinia","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"resources-reserve-albinia","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-albinia","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-albinia","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-albinia","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-albinia","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"resources-reserve-albinia","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-albinia","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-albinia","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-albinia","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Coreopsis",,,"C",,"U",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"resources-reserve-albinia","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"resources-reserve-albinia","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"resources-reserve-albinia","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"resources-reserve-albinia","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-albinia","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"resources-reserve-albinia","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Aristida",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
