"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-licuala-palm-forest","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-licuala-palm-forest","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-licuala-palm-forest","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"diwa-wetland-licuala-palm-forest","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-licuala-palm-forest","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-licuala-palm-forest","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-licuala-palm-forest","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
