"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tern-islet","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-tern-islet","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-tern-islet","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-tern-islet","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-tern-islet","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-tern-islet","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-tern-islet","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-tern-islet","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"tile-100k-tern-islet","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-tern-islet","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-tern-islet","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"tile-100k-tern-islet","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-tern-islet","animals","insects","Formicidae","Iridomyrmex bicknelli",,,,,"QA",,
"tile-100k-tern-islet","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-tern-islet","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-tern-islet","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-tern-islet","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-tern-islet","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-tern-islet","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"tile-100k-tern-islet","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-tern-islet","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-tern-islet","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-tern-islet","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
