"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-moreton-banks","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fish-habitat-area-moreton-banks","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fish-habitat-area-moreton-banks","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"fish-habitat-area-moreton-banks","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-moreton-banks","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-moreton-banks","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fish-habitat-area-moreton-banks","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"fish-habitat-area-moreton-banks","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Stercorariidae","Stercorarius antarcticus","brown skua",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Stercorariidae","Stercorarius sp.",,,"C",,"U",,
"fish-habitat-area-moreton-banks","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"fish-habitat-area-moreton-banks","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-moreton-banks","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-moreton-banks","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-moreton-banks","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"fish-habitat-area-moreton-banks","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
