"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"diwa-wetland-junction-of-the-bogie-river-and-kirknie-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
