"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-two-hills-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-two-hills-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-two-hills-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-two-hills-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
