"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hebel","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-hebel","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-hebel","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-hebel","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-hebel","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-hebel","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-hebel","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-hebel","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-hebel","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-hebel","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-hebel","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-hebel","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-hebel","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-hebel","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-hebel","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-hebel","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-hebel","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"tile-100k-hebel","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-hebel","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-hebel","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-hebel","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-hebel","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-hebel","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-hebel","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-hebel","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"tile-100k-hebel","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-hebel","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-hebel","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-hebel","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-hebel","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-hebel","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-hebel","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"tile-100k-hebel","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"tile-100k-hebel","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"tile-100k-hebel","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"tile-100k-hebel","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"tile-100k-hebel","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"tile-100k-hebel","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"tile-100k-hebel","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"tile-100k-hebel","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-hebel","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"tile-100k-hebel","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"tile-100k-hebel","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-hebel","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"tile-100k-hebel","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"tile-100k-hebel","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-hebel","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"tile-100k-hebel","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"tile-100k-hebel","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"tile-100k-hebel","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"tile-100k-hebel","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"tile-100k-hebel","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"tile-100k-hebel","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"tile-100k-hebel","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"tile-100k-hebel","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"tile-100k-hebel","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"tile-100k-hebel","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"tile-100k-hebel","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"tile-100k-hebel","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-hebel","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-hebel","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-hebel","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-hebel","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-hebel","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-hebel","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-hebel","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-hebel","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-hebel","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-hebel","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-hebel","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-hebel","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-hebel","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-hebel","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-hebel","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-hebel","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
