"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bramble-cay","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-bramble-cay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-bramble-cay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-bramble-cay","plants","land plants","Araceae","Amorphophallus paeoniifolius",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-bramble-cay","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-bramble-cay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-bramble-cay","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-bramble-cay","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-bramble-cay","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-bramble-cay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Teramnus labialis",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-bramble-cay","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-bramble-cay","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Cenchrus brownii",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-bramble-cay","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"tile-100k-bramble-cay","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"tile-100k-bramble-cay","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-bramble-cay","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-bramble-cay","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
