"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-norman","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-norman","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-norman","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-norman","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-norman","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"basin-norman","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-norman","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-norman","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-norman","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"basin-norman","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"basin-norman","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-norman","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"basin-norman","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"basin-norman","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-norman","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"basin-norman","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"basin-norman","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"basin-norman","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"basin-norman","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-norman","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-norman","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"basin-norman","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-norman","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"basin-norman","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-norman","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"basin-norman","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"basin-norman","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"basin-norman","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-norman","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-norman","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-norman","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-norman","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"basin-norman","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-norman","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-norman","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-norman","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"basin-norman","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-norman","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-norman","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"basin-norman","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-norman","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"basin-norman","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-norman","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-norman","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-norman","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-norman","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-norman","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"basin-norman","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"basin-norman","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-norman","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"basin-norman","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-norman","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"basin-norman","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"basin-norman","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-norman","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-norman","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-norman","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-norman","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-norman","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-norman","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"basin-norman","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-norman","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-norman","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-norman","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-norman","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"basin-norman","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-norman","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"basin-norman","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-norman","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-norman","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-norman","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-norman","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-norman","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"basin-norman","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-norman","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-norman","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"basin-norman","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-norman","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-norman","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"basin-norman","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"basin-norman","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-norman","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-norman","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-norman","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-norman","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-norman","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-norman","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-norman","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-norman","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-norman","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"basin-norman","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"basin-norman","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"basin-norman","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"basin-norman","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-norman","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-norman","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"basin-norman","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-norman","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"basin-norman","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"basin-norman","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-norman","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-norman","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-norman","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"basin-norman","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-norman","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"basin-norman","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-norman","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"basin-norman","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"basin-norman","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-norman","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-norman","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-norman","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"basin-norman","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-norman","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"basin-norman","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"basin-norman","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-norman","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-norman","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-norman","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"basin-norman","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-norman","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-norman","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Chalcites minutillus minutillus","Western little bronze-cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"basin-norman","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"basin-norman","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"basin-norman","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"basin-norman","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"basin-norman","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"basin-norman","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"basin-norman","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"basin-norman","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"basin-norman","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"basin-norman","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"basin-norman","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"basin-norman","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-norman","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"basin-norman","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"basin-norman","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"basin-norman","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"basin-norman","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"basin-norman","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-norman","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-norman","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-norman","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"basin-norman","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"basin-norman","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"basin-norman","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"basin-norman","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"basin-norman","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"basin-norman","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-norman","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"basin-norman","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"basin-norman","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"basin-norman","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"basin-norman","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"basin-norman","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"basin-norman","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"basin-norman","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"basin-norman","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"basin-norman","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"basin-norman","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"basin-norman","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"basin-norman","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"basin-norman","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"basin-norman","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"basin-norman","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"basin-norman","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-norman","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"basin-norman","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"basin-norman","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-norman","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"basin-norman","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"basin-norman","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"basin-norman","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"basin-norman","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-norman","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-norman","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"basin-norman","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-norman","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
