"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
