"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-finucane-island","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"national-park-finucane-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-finucane-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-finucane-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-finucane-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-finucane-island","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"national-park-finucane-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-finucane-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-finucane-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-finucane-island","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-finucane-island","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-finucane-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-finucane-island","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"national-park-finucane-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"national-park-finucane-island","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-finucane-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-finucane-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-finucane-island","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-finucane-island","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-finucane-island","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"national-park-finucane-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-finucane-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
