"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cliffdale-creek","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-cliffdale-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-cliffdale-creek","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-cliffdale-creek","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-cliffdale-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-cliffdale-creek","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-cliffdale-creek","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-cliffdale-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-cliffdale-creek","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-cliffdale-creek","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-cliffdale-creek","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-cliffdale-creek","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"tile-100k-cliffdale-creek","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-cliffdale-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-cliffdale-creek","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"tile-100k-cliffdale-creek","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-cliffdale-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce fabiformis",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-cliffdale-creek","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"tile-100k-cliffdale-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
