"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-st-helena-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-st-helena-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Combretaceae","Combretum paniculatum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-st-helena-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-st-helena-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-st-helena-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"national-park-st-helena-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-st-helena-island","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-st-helena-island","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-st-helena-island","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-st-helena-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-st-helena-island","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-st-helena-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-st-helena-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-st-helena-island","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-st-helena-island","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
