"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rayner-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"nature-refuge-rayner-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-rayner-nature-refuge","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-rayner-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"nature-refuge-rayner-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-rayner-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Meruliaceae","Merulius",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Ditiola",,,,,"U",,
"nature-refuge-rayner-nature-refuge","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"nature-refuge-rayner-nature-refuge","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Aspleniaceae","Hymenasplenium excisum",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-rayner-nature-refuge","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Athyriaceae","Diplazium squamuligerum",,,"CR",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"nature-refuge-rayner-nature-refuge","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
