"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mariala","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-mariala","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-mariala","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-mariala","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-mariala","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-mariala","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-mariala","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-mariala","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-mariala","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-mariala","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-mariala","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-mariala","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-mariala","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-mariala","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-mariala","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-mariala","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-mariala","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-mariala","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-mariala","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-mariala","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-mariala","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-mariala","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-mariala","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-mariala","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-mariala","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"national-park-mariala","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"national-park-mariala","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-mariala","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-mariala","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-mariala","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-mariala","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"national-park-mariala","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-mariala","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"national-park-mariala","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"national-park-mariala","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-mariala","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"national-park-mariala","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-mariala","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-mariala","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-mariala","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-mariala","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-mariala","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-mariala","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-mariala","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-mariala","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-mariala","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"national-park-mariala","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-mariala","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-mariala","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"national-park-mariala","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"national-park-mariala","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"national-park-mariala","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"national-park-mariala","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"national-park-mariala","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-mariala","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-mariala","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-mariala","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-mariala","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"national-park-mariala","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-mariala","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-mariala","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-mariala","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-mariala","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-mariala","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-mariala","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-mariala","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-mariala","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-mariala","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-mariala","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-mariala","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-mariala","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-mariala","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-mariala","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-mariala","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-mariala","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-mariala","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-mariala","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-mariala","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-mariala","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-mariala","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-mariala","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-mariala","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-mariala","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"national-park-mariala","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"national-park-mariala","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"national-park-mariala","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-mariala","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mariala","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-mariala","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-mariala","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-mariala","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mariala","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-mariala","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-mariala","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"national-park-mariala","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-mariala","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"national-park-mariala","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-mariala","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-mariala","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"national-park-mariala","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-mariala","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-mariala","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"national-park-mariala","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-mariala","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-mariala","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"national-park-mariala","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-mariala","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"national-park-mariala","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-mariala","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-mariala","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-mariala","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-mariala","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"national-park-mariala","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"national-park-mariala","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-mariala","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Sapindaceae","Dodonaea intricata",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"national-park-mariala","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-mariala","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"national-park-mariala","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"national-park-mariala","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
