"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-dumaresq","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-mount-dumaresq","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-mount-dumaresq","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-mount-dumaresq","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-mount-dumaresq","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-mount-dumaresq","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-mount-dumaresq","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-mount-dumaresq","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"conservation-park-mount-dumaresq","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"conservation-park-mount-dumaresq","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-mount-dumaresq","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-mount-dumaresq","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-mount-dumaresq","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-mount-dumaresq","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-mount-dumaresq","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-mount-dumaresq","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-mount-dumaresq","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-mount-dumaresq","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-mount-dumaresq","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-mount-dumaresq","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-mount-dumaresq","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-mount-dumaresq","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"conservation-park-mount-dumaresq","fungi","Agaricomycetes","Marasmiaceae","Marasmius rhyssophyllus",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","Leotiomycetes","Lachnaceae","Dasyscyphus terrestris",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","Pezizomycetes","Morchellaceae","Morchella deliciosa",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"conservation-park-mount-dumaresq","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps gracilis",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","sordariomycetes","Xylariaceae","Xylaria hypoxylon",,,"C",,"Q",,
"conservation-park-mount-dumaresq","fungi","sordariomycetes","Xylariaceae","Xylaria rhizophila",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","Charophyceae","Characeae","Chara globularis var. globularis",,,"C",,"QI","I",
"conservation-park-mount-dumaresq","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"conservation-park-mount-dumaresq","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"conservation-park-mount-dumaresq","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Centaurea solstitialis","St. Barnaby's thistle",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Brassicaceae","Brassica x napus","rape",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Funariaceae","Physcomitrium sp. (Brisbane H.Tryon 796)",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"conservation-park-mount-dumaresq","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Gleditsia","honey locust",,,,"U",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"conservation-park-mount-dumaresq","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Leptodontaceae","Forsstroemia producta",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
