"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-scenic-rim","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-subregion-scenic-rim","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"ibra-subregion-scenic-rim","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"ibra-subregion-scenic-rim","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-subregion-scenic-rim","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-scenic-rim","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-subregion-scenic-rim","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ibra-subregion-scenic-rim","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Myiagra sp.",,,"C",,"U",,
"ibra-subregion-scenic-rim","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-scenic-rim","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Pachycephalidae","Pachycephala olivacea","olive whistler",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"ibra-subregion-scenic-rim","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
