"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-torwood-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-torwood-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"nature-refuge-torwood-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
